DIAGNOSIS,Incidence,Mortality,SRR
S21.431A,27,3,0.888888889
S21.432A,28,1,0.964285714
S21.439A,3,1,0.666666667
S21.441A,23,2,0.913043478
S21.442A,13,1,0.923076923
S21.449A,4,0,1
S21.90XA,42,3,0.928571429
S21.91XA,63,4,0.936507937
S21.92XA,3,0,1
S21.93XA,21,0,1
S21.94XA,11,0,1
S21.95XA,2,0,1
S22.000A,16,0,1
S22.001A,3,0,1
S22.002A,1,0,1
S22.008A,12,0,1
S22.009A,168,20,0.880952381
S22.010A,58,1,0.982758621
S22.011A,118,9,0.923728814
S22.011B,3,0,1
S22.012A,2,0,1
S22.018A,198,5,0.974747475
S22.018B,9,0,1
S22.019A,865,48,0.944508671
S22.019B,9,1,0.888888889
S22.020A,63,1,0.984126984
S22.020B,1,0,1
S22.021A,108,9,0.916666667
S22.021B,1,0,1
S22.022A,2,1,0.5
S22.022B,1,0,1
S22.028A,173,4,0.976878613
S22.028B,2,0,1
S22.029A,702,43,0.938746439
S22.029B,8,1,0.875
S22.030A,112,2,0.982142857
S22.030B,1,0,1
S22.031A,100,5,0.95
S22.031B,1,0,1
S22.032A,9,0,1
S22.038A,194,3,0.984536082
S22.038B,1,0,1
S22.039A,785,52,0.933757962
S22.039B,9,1,0.888888889
S22.040A,118,4,0.966101695
S22.040B,1,0,1
S22.041A,100,7,0.93
S22.041B,1,0,1
S22.042A,9,1,0.888888889
S22.048A,200,5,0.975
S22.048B,2,0,1
S22.049A,797,50,0.937264743
S22.049B,4,0,1
S22.050A,175,7,0.96
S22.050B,1,0,1
S22.051A,152,11,0.927631579
S22.051B,3,0,1
S22.052A,18,0,1
S22.058A,276,12,0.956521739
S22.058B,6,0,1
S22.059A,1097,61,0.944393801
S22.059B,6,0,1
S22.060A,184,7,0.961956522
S22.060B,1,0,1
S22.061A,125,12,0.904
S22.061B,3,0,1
S22.062A,14,0,1
S22.068A,245,13,0.946938776
S22.068B,4,0,1
S22.069A,1044,46,0.955938697
S22.069B,12,0,1
S22.070A,128,1,0.9921875
S22.070B,1,0,1
S22.071A,102,3,0.970588235
S22.071B,3,0,1
S22.072A,16,1,0.9375
S22.072B,2,0,1
S22.078A,196,13,0.933673469
S22.078B,5,0,1
S22.079A,811,45,0.944512947
S22.079B,9,0,1
S22.080A,317,10,0.968454259
S22.081A,197,3,0.984771574
S22.081B,2,0,1
S22.082A,37,1,0.972972973
S22.088A,314,15,0.952229299
S22.088B,8,1,0.875
S22.089A,1295,57,0.955984556
S22.089B,17,1,0.941176471
S22.20XA,1399,120,0.914224446
S22.20XB,13,1,0.923076923
S22.21XA,537,35,0.934823091
S22.21XB,5,0,1
S22.22XA,327,21,0.935779817
S22.22XB,2,0,1
S22.23XA,15,2,0.866666667
S22.23XB,1,0,1
S22.24XA,20,2,0.9
S22.24XB,2,0,1
S22.31XA,2555,107,0.958121331
S22.31XB,86,3,0.965116279
S22.32XA,2680,98,0.963432836
S22.32XB,88,2,0.977272727
S22.39XA,356,22,0.938202247
S22.39XB,1,0,1
S22.41XA,5304,277,0.947775264
S22.41XB,73,3,0.95890411
S22.42XA,5772,269,0.953395703
S22.42XB,64,3,0.953125
S22.43XA,2745,278,0.898724954
S22.43XB,12,2,0.833333333
S22.49XA,467,58,0.875802998
S22.49XB,2,1,0.5
S22.5XXA,617,66,0.893030794
S22.5XXB,6,3,0.5
S22.9XXA,63,0,1
S22.9XXB,2,0,1
S23.0XXA,1,0,1
S23.101A,2,0,1
S23.111A,1,0,1
S23.120A,2,0,1
S23.121A,1,0,1
S23.130A,2,0,1
S23.131A,1,0,1
S23.133A,2,0,1
S23.141A,3,0,1
S23.142A,1,0,1
S23.160A,2,0,1
S23.161A,2,0,1
S23.162A,2,0,1
S23.163A,5,0,1
S23.170A,2,0,1
S23.171A,5,0,1
S23.29XA,28,2,0.928571429
S23.3XXA,80,0,1
S23.41XA,26,0,1
S23.8XXA,3,0,1
S23.9XXA,2,0,1
S24.0XXA,48,1,0.979166667
S24.101A,22,1,0.954545455
S24.102A,84,6,0.928571429
S24.103A,50,4,0.92
S24.104A,66,1,0.984848485
S24.109A,25,2,0.92
S24.111A,3,1,0.666666667
S24.112A,35,3,0.914285714
S24.113A,27,0,1
S24.114A,19,0,1
S24.132A,1,0,1
S24.133A,1,0,1
S24.134A,4,0,1
S24.142A,2,0,1
S24.149A,1,0,1
S24.151A,14,0,1
S24.152A,46,1,0.97826087
S24.153A,40,3,0.925
S24.154A,43,0,1
S24.159A,6,1,0.833333333
S24.2XXA,7,0,1
S24.4XXA,8,1,0.875
S24.8XXA,5,0,1
S24.9XXA,2,0,1
S25.00XA,61,11,0.819672131
S25.01XA,61,11,0.819672131
S25.02XA,32,15,0.53125
S25.09XA,111,15,0.864864865
S25.101A,13,4,0.692307692
S25.102A,18,0,1
S25.109A,3,1,0.666666667
S25.111A,6,0,1
S25.112A,8,1,0.875
S25.121A,6,3,0.5
S25.122A,4,1,0.75
S25.191A,9,0,1
S25.192A,11,2,0.818181818
S25.199A,2,1,0.5
S25.20XA,10,6,0.4
S25.22XA,4,3,0.25
S25.29XA,3,1,0.666666667
S25.301A,3,0,1
S25.302A,6,0,1
S25.309A,1,0,1
S25.311A,7,0,1
S25.312A,3,1,0.666666667
S25.321A,6,2,0.666666667
S25.322A,2,0,1
S25.391A,2,2,0
S25.392A,5,1,0.8
S25.399A,2,1,0.5
S25.401A,3,2,0.333333333
S25.409A,1,1,0
S25.411A,8,1,0.875
S25.412A,10,3,0.7
S25.421A,1,0,1
S25.422A,6,1,0.833333333
S25.429A,1,1,0
S25.491A,1,1,0
S25.492A,2,0,1
S25.499A,1,0,1
S25.501A,5,0,1
S25.502A,4,0,1
S25.509A,2,0,1
S25.511A,20,2,0.9
S25.512A,12,1,0.916666667
S25.519A,4,2,0.5
S25.592A,3,0,1
S25.801A,2,0,1
S25.802A,2,1,0.5
S25.809A,2,0,1
S25.811A,9,2,0.777777778
S25.812A,22,2,0.909090909
S25.819A,2,1,0.5
S25.891A,3,0,1
S25.892A,6,1,0.833333333
S25.899A,1,0,1
S25.91XA,4,0,1
S25.99XA,2,0,1
S26.00XA,20,4,0.8
S26.01XA,16,3,0.8125
S26.020A,15,1,0.933333333
S26.021A,5,2,0.6
S26.022A,1,0,1
S26.09XA,11,1,0.909090909
S26.10XA,18,4,0.777777778
S26.11XA,76,9,0.881578947
S26.12XA,7,2,0.714285714
S26.19XA,15,0,1
S26.90XA,65,10,0.846153846
S26.91XA,289,23,0.920415225
S26.92XA,22,6,0.727272727
S26.99XA,35,7,0.8
S27.0XXA,6435,525,0.918414918
S27.1XXA,1401,158,0.887223412
S27.2XXA,2925,308,0.894700855
S27.301A,38,7,0.815789474
S27.302A,6,2,0.666666667
S27.309A,26,4,0.846153846
S27.311A,4,1,0.75
S27.319A,1,0,1
S27.321A,6079,245,0.959697319
S27.322A,3492,359,0.897193585
S27.329A,2277,155,0.931927975
S27.331A,581,60,0.896729776
S27.332A,44,8,0.818181818
S27.339A,58,9,0.844827586
S27.391A,85,14,0.835294118
S27.392A,7,2,0.714285714
S27.399A,22,2,0.909090909
S27.401A,2,0,1
S27.409A,2,0,1
S27.421A,1,0,1
S27.422A,3,0,1
S27.429A,1,0,1
S27.431A,12,2,0.833333333
S27.439A,1,0,1
S27.491A,4,0,1
S27.499A,2,0,1
S27.50XA,3,0,1
S27.52XA,7,0,1
S27.53XA,7,0,1
S27.59XA,6,0,1
S27.60XA,9,1,0.888888889
S27.63XA,22,1,0.954545455
S27.69XA,61,6,0.901639344
S27.802A,19,2,0.894736842
S27.803A,415,42,0.898795181
S27.808A,189,30,0.841269841
S27.809A,99,15,0.848484848
S27.812A,6,0,1
S27.813A,25,4,0.84
S27.818A,28,2,0.928571429
S27.819A,12,0,1
S27.892A,382,48,0.87434555
S27.893A,18,0,1
S27.898A,29,2,0.931034483
S27.899A,23,2,0.913043478
S27.9XXA,58,7,0.879310345
S28.0XXA,46,6,0.869565217
S29.001A,12,1,0.916666667
S29.002A,2,0,1
S29.009A,23,0,1
S29.011A,58,0,1
S29.012A,70,0,1
S29.019A,12,0,1
S29.021A,27,0,1
S29.022A,10,0,1
S29.091A,7,0,1
S29.092A,2,0,1
S29.8XXA,55,3,0.945454545
S29.9XXA,194,6,0.969072165
S30.0XXA,1424,53,0.962780899
S30.1XXA,2883,92,0.968088796
S30.201A,2,0,1
S30.21XA,47,0,1
S30.22XA,182,5,0.972527473
S30.23XA,38,1,0.973684211
S30.3XXA,2,0,1
S30.810A,1081,35,0.967622572
S30.811A,1777,50,0.97186269
S30.812A,40,2,0.95
S30.813A,35,1,0.971428571
S30.814A,118,0,1
S30.815A,4,0,1
S30.816A,1,0,1
S30.817A,12,0,1
S30.820A,21,0,1
S30.821A,20,0,1
S30.822A,6,0,1
S30.823A,1,0,1
S30.824A,2,0,1
S30.843A,1,0,1
S30.850A,21,1,0.952380952
S30.851A,19,0,1
S30.852A,2,0,1
S30.853A,6,0,1
S30.854A,2,0,1
S30.855A,1,0,1
S30.860A,32,1,0.96875
S30.861A,38,0,1
S30.862A,3,0,1
S30.863A,3,0,1
S30.867A,1,0,1
S30.870A,3,0,1
S30.871A,1,0,1
S30.873A,1,0,1
S30.91XA,29,0,1
S30.92XA,23,0,1
S30.93XA,4,0,1
S30.94XA,9,0,1
S30.96XA,1,0,1
S31.000A,152,7,0.953947368
S31.001A,10,0,1
S31.010A,206,8,0.961165049
S31.011A,24,3,0.875
S31.020A,20,0,1
S31.021A,4,0,1
S31.030A,51,0,1
S31.031A,16,0,1
S31.040A,38,0,1
S31.041A,38,2,0.947368421
S31.050A,5,0,1
S31.100A,18,1,0.944444444
S31.101A,16,0,1
S31.102A,7,0,1
S31.103A,81,1,0.987654321
S31.104A,89,4,0.95505618
S31.105A,13,1,0.923076923
S31.109A,376,24,0.936170213
S31.110A,57,1,0.98245614
S31.111A,46,0,1
S31.112A,22,0,1
S31.113A,125,7,0.944
S31.114A,184,3,0.983695652
S31.115A,15,0,1
S31.119A,437,9,0.979405034
S31.120A,2,0,1
S31.121A,3,0,1
S31.122A,2,0,1
S31.123A,5,0,1
S31.124A,5,1,0.8
S31.125A,6,0,1
S31.129A,40,0,1
S31.130A,10,0,1
S31.131A,13,2,0.846153846
S31.132A,8,0,1
S31.133A,42,0,1
S31.134A,43,1,0.976744186
S31.139A,162,3,0.981481481
S31.140A,3,0,1
S31.141A,11,1,0.909090909
S31.143A,12,1,0.916666667
S31.144A,15,0,1
S31.145A,8,0,1
S31.149A,39,0,1
S31.150A,1,0,1
S31.153A,3,0,1
S31.154A,2,0,1
S31.159A,14,0,1
S31.20XA,32,0,1
S31.21XA,97,4,0.958762887
S31.22XA,8,1,0.875
S31.23XA,14,2,0.857142857
S31.24XA,3,0,1
S31.30XA,56,4,0.928571429
S31.31XA,168,10,0.94047619
S31.32XA,9,1,0.888888889
S31.33XA,17,0,1
S31.34XA,6,0,1
S31.35XA,3,0,1
S31.40XA,17,0,1
S31.41XA,126,2,0.984126984
S31.42XA,3,0,1
S31.43XA,5,0,1
S31.44XA,2,0,1
S31.45XA,2,0,1
S31.501A,24,1,0.958333333
S31.502A,5,0,1
S31.511A,2,0,1
S31.552A,1,0,1
S31.600A,17,1,0.941176471
S31.601A,24,1,0.958333333
S31.602A,16,3,0.8125
S31.603A,47,2,0.957446809
S31.604A,28,1,0.964285714
S31.605A,5,0,1
S31.609A,100,10,0.9
S31.610A,78,4,0.948717949
S31.611A,78,3,0.961538462
S31.612A,37,2,0.945945946
S31.613A,63,5,0.920634921
S31.614A,79,1,0.987341772
S31.615A,20,2,0.9
S31.619A,124,9,0.927419355
S31.620A,11,1,0.909090909
S31.621A,10,0,1
S31.622A,7,2,0.714285714
S31.623A,13,2,0.846153846
S31.624A,9,1,0.888888889
S31.625A,3,1,0.666666667
S31.629A,29,3,0.896551724
S31.630A,51,5,0.901960784
S31.631A,44,0,1
S31.632A,17,2,0.882352941
S31.633A,40,5,0.875
S31.634A,49,3,0.93877551
S31.635A,10,0,1
S31.639A,75,11,0.853333333
S31.640A,61,6,0.901639344
S31.641A,43,1,0.976744186
S31.642A,10,0,1
S31.643A,47,2,0.957446809
S31.644A,34,4,0.882352941
S31.645A,10,0,1
S31.649A,71,2,0.971830986
S31.801A,24,0,1
S31.802A,3,0,1
S31.803A,11,0,1
S31.804A,2,0,1
S31.805A,3,0,1
S31.809A,67,0,1
S31.811A,84,4,0.952380952
S31.812A,10,0,1
S31.813A,93,5,0.946236559
S31.814A,36,0,1
S31.815A,2,0,1
S31.819A,155,7,0.95483871
S31.821A,107,3,0.971962617
S31.822A,15,0,1
S31.823A,75,2,0.973333333
S31.824A,33,2,0.939393939
S31.825A,2,0,1
S31.829A,137,5,0.96350365
S31.831A,50,1,0.98
S31.832A,1,0,1
S31.833A,2,0,1
S31.834A,2,0,1
S31.839A,7,0,1
S32.000A,12,0,1
S32.001A,5,1,0.8
S32.002A,2,0,1
S32.008A,57,6,0.894736842
S32.009A,333,23,0.930930931
S32.009B,5,0,1
S32.010A,283,3,0.989399293
S32.010B,1,0,1
S32.011A,186,7,0.962365591
S32.012A,33,1,0.96969697
S32.018A,628,29,0.953821656
S32.018B,7,0,1
S32.019A,2407,103,0.957208143
S32.019B,18,1,0.944444444
S32.020A,183,4,0.978142077
S32.021A,105,4,0.961904762
S32.021B,1,0,1
S32.022A,25,0,1
S32.028A,786,44,0.944020356
S32.028B,15,2,0.866666667
S32.029A,2785,116,0.958348294
S32.029B,24,0,1
S32.030A,147,0,1
S32.031A,89,4,0.95505618
S32.031B,4,0,1
S32.032A,20,0,1
S32.032B,1,0,1
S32.038A,689,34,0.95065312
S32.038B,11,2,0.818181818
S32.039A,2556,110,0.956964006
S32.039B,19,1,0.947368421
S32.040A,88,4,0.954545455
S32.041A,70,5,0.928571429
S32.041B,2,0,1
S32.042A,16,0,1
S32.042B,1,0,1
S32.048A,570,26,0.954385965
S32.048B,9,0,1
S32.049A,2204,108,0.950998185
S32.049B,23,0,1
S32.050A,52,4,0.923076923
S32.051A,46,1,0.97826087
S32.051B,1,0,1
S32.052A,7,0,1
S32.058A,434,27,0.937788018
S32.058B,6,0,1
S32.059A,1610,107,0.933540373
S32.059B,15,0,1
S32.10XA,2290,162,0.929257642
S32.10XB,51,3,0.941176471
S32.110A,131,5,0.961832061
S32.111A,66,4,0.939393939
S32.112A,5,0,1
S32.112B,1,0,1
S32.119A,408,20,0.950980392
S32.119B,1,0,1
S32.120A,54,0,1
S32.121A,65,2,0.969230769
S32.122A,11,0,1
S32.122B,1,0,1
S32.129A,242,12,0.950413223
S32.129B,5,0,1
S32.130A,16,0,1
S32.131A,12,1,0.916666667
S32.132A,2,0,1
S32.139A,54,2,0.962962963
S32.139B,2,0,1
S32.14XA,78,2,0.974358974
S32.14XB,4,0,1
S32.15XA,103,4,0.961165049
S32.15XB,2,0,1
S32.16XA,28,2,0.928571429
S32.16XB,3,1,0.666666667
S32.17XA,8,0,1
S32.17XB,1,0,1
S32.19XA,600,33,0.945
S32.19XB,16,0,1
S32.2XXA,198,5,0.974747475
S32.2XXB,7,0,1
S32.301A,398,34,0.914572864
S32.301B,38,2,0.947368421
S32.302A,468,26,0.944444444
S32.302B,54,1,0.981481481
S32.309A,35,2,0.942857143
S32.309B,2,1,0.5
S32.311A,17,0,1
S32.311B,5,0,1
S32.312A,26,2,0.923076923
S32.312B,5,0,1
S32.315A,2,0,1
S32.391A,157,5,0.968152866
S32.391B,44,2,0.954545455
S32.392A,181,11,0.939226519
S32.392B,25,3,0.88
S32.399A,2,0,1
S32.401A,705,52,0.926241135
S32.401B,19,1,0.947368421
S32.402A,657,44,0.933028919
S32.402B,10,1,0.9
S32.409A,62,5,0.919354839
S32.411A,85,6,0.929411765
S32.412A,114,7,0.938596491
S32.412B,3,1,0.666666667
S32.413A,2,0,1
S32.414A,48,1,0.979166667
S32.415A,57,3,0.947368421
S32.416A,1,0,1
S32.421A,270,5,0.981481481
S32.421B,2,0,1
S32.422A,232,11,0.952586207
S32.422B,5,0,1
S32.423A,2,0,1
S32.424A,54,1,0.981481481
S32.425A,32,1,0.96875
S32.425B,2,0,1
S32.431A,238,6,0.974789916
S32.431B,7,0,1
S32.432A,255,7,0.97254902
S32.432B,4,0,1
S32.433A,2,0,1
S32.434A,52,0,1
S32.434B,1,0,1
S32.435A,60,1,0.983333333
S32.435B,1,0,1
S32.436A,3,0,1
S32.441A,217,4,0.98156682
S32.441B,4,0,1
S32.442A,178,5,0.971910112
S32.442B,5,0,1
S32.443A,8,0,1
S32.444A,33,1,0.96969697
S32.445A,22,0,1
S32.451A,57,4,0.929824561
S32.452A,65,3,0.953846154
S32.453A,2,1,0.5
S32.454A,11,0,1
S32.455A,13,0,1
S32.461A,80,0,1
S32.461B,2,0,1
S32.462A,59,1,0.983050847
S32.463A,3,0,1
S32.464A,8,0,1
S32.465A,5,0,1
S32.471A,28,3,0.892857143
S32.471B,1,0,1
S32.472A,31,2,0.935483871
S32.474A,7,0,1
S32.475A,9,0,1
S32.481A,13,2,0.846153846
S32.481B,1,0,1
S32.482A,7,1,0.857142857
S32.484A,2,0,1
S32.485A,1,0,1
S32.491A,216,12,0.944444444
S32.491B,7,0,1
S32.492A,230,13,0.943478261
S32.492B,8,0,1
S32.499A,2,1,0.5
S32.501A,309,25,0.919093851
S32.501B,6,0,1
S32.502A,313,28,0.910543131
S32.502B,8,1,0.875
S32.509A,58,4,0.931034483
S32.509B,1,0,1
S32.511A,692,49,0.929190751
S32.511B,12,2,0.833333333
S32.512A,706,50,0.92917847
S32.512B,10,4,0.6
S32.519A,13,1,0.923076923
S32.591A,1643,125,0.923919659
S32.591B,28,3,0.892857143
S32.592A,1805,144,0.920221607
S32.592B,25,3,0.88
S32.599A,93,9,0.903225806
S32.599B,2,1,0.5
S32.601A,88,1,0.988636364
S32.601B,6,0,1
S32.602A,76,4,0.947368421
S32.602B,8,0,1
S32.609A,6,0,1
S32.609B,2,0,1
S32.611A,6,1,0.833333333
S32.612A,5,0,1
S32.615B,1,0,1
S32.691A,22,2,0.909090909
S32.691B,4,0,1
S32.692A,14,1,0.928571429
S32.692B,1,0,1
S32.699A,1,0,1
S32.810A,653,38,0.941807044
S32.810B,26,5,0.807692308
S32.811A,289,17,0.941176471
S32.811B,29,3,0.896551724
S32.82XA,512,49,0.904296875
S32.82XB,9,1,0.888888889
S32.89XA,103,6,0.941747573
S32.89XB,14,1,0.928571429
S32.9XXA,340,35,0.897058824
S32.9XXB,39,9,0.769230769
S33.0XXA,5,0,1
S33.100A,1,0,1
S33.101A,6,0,1
S33.110A,1,0,1
S33.111A,5,0,1
S33.121A,4,0,1
S33.131A,16,0,1
S33.140A,4,0,1
S33.141A,28,0,1
S33.2XXA,391,10,0.974424552
S33.30XA,8,0,1
S33.39XA,24,1,0.958333333
S33.4XXA,224,15,0.933035714
S33.5XXA,106,0,1
S33.6XXA,23,0,1
S33.8XXA,5,0,1
S33.9XXA,2,0,1
S34.01XA,20,0,1
S34.101A,83,0,1
S34.102A,37,0,1
S34.103A,31,0,1
S34.104A,23,0,1
S34.105A,28,0,1
S34.109A,24,1,0.958333333
S34.111A,10,0,1
S34.112A,4,0,1
S34.113A,1,0,1
S34.114A,1,0,1
S34.121A,18,0,1
S34.122A,5,0,1
S34.123A,2,0,1
S34.124A,3,0,1
S34.125A,1,0,1
S34.131A,1,0,1
S34.132A,2,0,1
S34.139A,23,0,1
S34.21XA,26,0,1
S34.22XA,16,0,1
S34.3XXA,17,0,1
S34.4XXA,14,0,1
S34.5XXA,5,1,0.8
S34.6XXA,9,0,1
S34.8XXA,10,0,1
S34.9XXA,4,0,1
S35.00XA,15,4,0.733333333
S35.01XA,18,4,0.777777778
S35.02XA,5,2,0.6
S35.09XA,33,6,0.818181818
S35.10XA,46,19,0.586956522
S35.11XA,46,8,0.826086957
S35.12XA,19,14,0.263157895
S35.19XA,25,14,0.44
S35.211A,6,2,0.666666667
S35.212A,1,1,0
S35.218A,4,0,1
S35.219A,7,3,0.571428571
S35.221A,18,3,0.833333333
S35.222A,6,1,0.833333333
S35.228A,6,1,0.833333333
S35.229A,17,4,0.764705882
S35.231A,6,1,0.833333333
S35.232A,3,1,0.666666667
S35.238A,4,0,1
S35.239A,10,0,1
S35.291A,47,9,0.808510638
S35.292A,27,6,0.777777778
S35.298A,23,4,0.826086957
S35.299A,55,8,0.854545455
S35.311A,11,7,0.363636364
S35.318A,6,3,0.5
S35.319A,7,5,0.285714286
S35.321A,11,6,0.454545455
S35.328A,3,2,0.333333333
S35.329A,1,0,1
S35.331A,23,11,0.52173913
S35.338A,5,2,0.6
S35.339A,7,1,0.857142857
S35.341A,6,2,0.666666667
S35.348A,1,0,1
S35.349A,4,1,0.75
S35.401A,14,2,0.857142857
S35.402A,19,2,0.894736842
S35.403A,6,2,0.666666667
S35.404A,5,0,1
S35.405A,6,2,0.666666667
S35.411A,21,3,0.857142857
S35.412A,19,1,0.947368421
S35.413A,1,0,1
S35.414A,15,4,0.733333333
S35.415A,15,1,0.933333333
S35.491A,13,4,0.692307692
S35.492A,7,1,0.857142857
S35.493A,1,0,1
S35.494A,2,0,1
S35.495A,1,0,1
S35.511A,107,21,0.803738318
S35.512A,121,26,0.785123967
S35.513A,8,2,0.75
S35.514A,39,6,0.846153846
S35.515A,49,12,0.755102041
S35.516A,9,4,0.555555556
S35.531A,17,0,1
S35.532A,18,0,1
S35.533A,1,0,1
S35.534A,1,0,1
S35.535A,1,0,1
S35.536A,1,0,1
S35.59XA,1,0,1
S35.8X1A,46,4,0.913043478
S35.8X8A,30,5,0.833333333
S35.8X9A,18,4,0.777777778
S35.90XA,11,5,0.545454545
S35.91XA,8,1,0.875
S35.99XA,2,0,1
S36.00XA,120,15,0.875
S36.020A,47,1,0.978723404
S36.021A,17,1,0.941176471
S36.029A,165,6,0.963636364
S36.030A,561,44,0.921568627
S36.031A,666,51,0.923423423
S36.032A,357,53,0.851540616
S36.039A,1265,137,0.891699605
S36.09XA,118,16,0.86440678
S36.112A,430,23,0.946511628
S36.113A,1525,162,0.893770492
S36.114A,606,58,0.904290429
S36.115A,484,43,0.911157025
S36.116A,605,81,0.866115702
S36.118A,100,10,0.9
S36.119A,192,28,0.854166667
S36.122A,5,0,1
S36.123A,39,4,0.897435897
S36.128A,44,3,0.931818182
S36.129A,6,2,0.666666667
S36.13XA,79,5,0.936708861
S36.200A,9,0,1
S36.201A,5,0,1
S36.202A,16,1,0.9375
S36.209A,40,7,0.825
S36.220A,56,7,0.875
S36.221A,15,1,0.933333333
S36.222A,36,1,0.972222222
S36.229A,92,11,0.880434783
S36.230A,33,5,0.848484848
S36.231A,22,3,0.863636364
S36.232A,38,5,0.868421053
S36.239A,38,9,0.763157895
S36.240A,3,0,1
S36.241A,7,0,1
S36.242A,9,1,0.888888889
S36.249A,5,1,0.8
S36.250A,1,0,1
S36.251A,5,1,0.8
S36.252A,5,1,0.8
S36.259A,2,0,1
S36.260A,4,1,0.75
S36.261A,6,2,0.666666667
S36.262A,3,0,1
S36.269A,4,2,0.5
S36.290A,10,1,0.9
S36.291A,6,0,1
S36.292A,19,1,0.947368421
S36.299A,21,1,0.952380952
S36.30XA,15,3,0.8
S36.32XA,39,2,0.948717949
S36.33XA,235,22,0.906382979
S36.39XA,135,14,0.896296296
S36.400A,25,1,0.96
S36.408A,36,1,0.972222222
S36.409A,99,15,0.848484848
S36.410A,5,0,1
S36.418A,11,0,1
S36.419A,5,0,1
S36.420A,122,14,0.885245902
S36.428A,76,10,0.868421053
S36.429A,54,5,0.907407407
S36.430A,92,12,0.869565217
S36.438A,405,34,0.916049383
S36.439A,211,21,0.900473934
S36.490A,30,4,0.866666667
S36.498A,159,14,0.911949686
S36.499A,78,6,0.923076923
S36.500A,11,3,0.727272727
S36.501A,26,2,0.923076923
S36.502A,19,2,0.894736842
S36.503A,36,4,0.888888889
S36.508A,18,2,0.888888889
S36.509A,41,4,0.902439024
S36.510A,2,0,1
S36.511A,7,1,0.857142857
S36.512A,2,0,1
S36.513A,3,0,1
S36.518A,3,0,1
S36.519A,1,0,1
S36.520A,52,7,0.865384615
S36.521A,71,11,0.845070423
S36.522A,39,5,0.871794872
S36.523A,38,2,0.947368421
S36.528A,45,1,0.977777778
S36.529A,26,4,0.846153846
S36.530A,91,6,0.934065934
S36.531A,220,25,0.886363636
S36.532A,83,8,0.903614458
S36.533A,178,18,0.898876404
S36.538A,140,13,0.907142857
S36.539A,37,4,0.891891892
S36.590A,35,4,0.885714286
S36.591A,66,6,0.909090909
S36.592A,34,1,0.970588235
S36.593A,51,3,0.941176471
S36.598A,41,5,0.87804878
S36.599A,10,2,0.8
S36.60XA,42,3,0.928571429
S36.61XA,14,0,1
S36.62XA,38,1,0.973684211
S36.63XA,157,10,0.936305732
S36.69XA,54,2,0.962962963
S36.81XA,386,37,0.904145078
S36.892A,1554,166,0.893178893
S36.893A,648,72,0.888888889
S36.898A,254,30,0.881889764
S36.899A,658,84,0.872340426
S36.90XA,5,0,1
S36.92XA,23,1,0.956521739
S36.93XA,4,0,1
S36.99XA,8,1,0.875
S37.001A,32,7,0.78125
S37.002A,31,3,0.903225806
S37.009A,29,2,0.931034483
S37.011A,360,19,0.947222222
S37.012A,337,9,0.973293769
S37.019A,86,4,0.953488372
S37.021A,22,2,0.909090909
S37.022A,28,3,0.892857143
S37.031A,335,20,0.940298507
S37.032A,325,23,0.929230769
S37.039A,66,6,0.909090909
S37.041A,85,3,0.964705882
S37.042A,82,5,0.93902439
S37.049A,1,0,1
S37.051A,107,9,0.91588785
S37.052A,92,4,0.956521739
S37.059A,4,0,1
S37.061A,92,12,0.869565217
S37.062A,81,13,0.839506173
S37.069A,6,2,0.666666667
S37.091A,46,5,0.891304348
S37.092A,48,6,0.875
S37.099A,5,0,1
S37.10XA,80,2,0.975
S37.12XA,10,1,0.9
S37.13XA,42,1,0.976190476
S37.19XA,68,1,0.985294118
S37.20XA,89,10,0.887640449
S37.22XA,90,7,0.922222222
S37.23XA,156,8,0.948717949
S37.29XA,308,21,0.931818182
S37.30XA,237,9,0.962025316
S37.32XA,11,0,1
S37.33XA,119,2,0.983193277
S37.39XA,222,8,0.963963964
S37.421A,4,0,1
S37.422A,1,0,1
S37.431A,5,0,1
S37.491A,2,0,1
S37.492A,1,0,1
S37.521A,1,0,1
S37.60XA,2,0,1
S37.62XA,2,0,1
S37.63XA,11,0,1
S37.69XA,22,0,1
S37.812A,333,22,0.933933934
S37.813A,55,4,0.927272727
S37.818A,42,5,0.880952381
S37.819A,58,7,0.879310345
S37.822A,1,0,1
S37.823A,7,0,1
S37.828A,4,0,1
S37.829A,4,0,1
S37.892A,49,4,0.918367347
S37.893A,6,0,1
S37.898A,10,0,1
S37.899A,6,0,1
S37.90XA,21,1,0.952380952
S37.92XA,53,6,0.886792453
S37.99XA,7,0,1
S38.02XA,2,0,1
S38.1XXA,51,3,0.941176471
S38.221A,2,0,1
S38.231A,1,0,1
S38.3XXA,11,2,0.818181818
S39.001A,8,0,1
S39.002A,4,0,1
S39.003A,1,0,1
S39.011A,79,1,0.987341772
S39.012A,365,0,1
S39.013A,22,1,0.954545455
S39.021A,67,1,0.985074627
S39.022A,8,0,1
S39.023A,8,0,1
S39.091A,27,0,1
S39.092A,10,1,0.9
S39.093A,11,1,0.909090909
S39.81XA,82,0,1
S39.82XA,26,0,1
S39.83XA,20,1,0.95
S39.840A,4,0,1
S39.848A,25,0,1
S39.91XA,193,0,1
S39.92XA,101,0,1
S39.93XA,85,3,0.964705882
S39.94XA,38,1,0.973684211
S40.011A,404,4,0.99009901
S40.012A,512,8,0.984375
S40.019A,39,1,0.974358974
S40.021A,335,10,0.970149254
